28/02/2015,3760004430,BQ/NQ/HQ DETENT PLUNGER,TAKEON  ,1,275.66,9990000,
28/02/2015,3760006386,NQ JAR STAFF(OVERSHOT),TAKEON  ,4,366.05,9990000,
28/02/2015,3760006467,NQ/HQ NEEDLE THRUST BEARING (OVERSHOT),TAKEON  ,2,92.66,9990000,
28/02/2015,3760007215,BQ/NQ/HQ EYE BOLT (OVERSHOT),TAKEON  ,1,223.02,9990000,
28/02/2015,3760007216,BQ/NQ/HQ CABLE SWIVEL COLLAR,TAKEON  ,3,200,9990000,
28/02/2015,3760903772,HOBIC 11 AC NQ BIT W/W,TAKEON  ,1,"3,728.50",9990000,
28/02/2015,3761001452,NQ REAMING SHELL,TAKEON  ,5,"2,200.02",9990000,
28/02/2015,8424913518,NW CASING SHOE,TAKEON  ,2,"1,193.00",9990000,
28/02/2015,8424931318,HWT PIN - BW PIN,TAKEON  ,1,"1,587.00",9990000,
28/02/2015,9001280012,SAFETY GLASSES DARK (SPECS),TAKEON  ,23,14.5,9990000,
28/02/2015,9001280013,SAFETY GLASSES CLEAR (SPECS),TAKEON  ,22,14.5,9990000,
28/02/2015,9002302100,EAR PLUGS (Orange Cord 26NR),TAKEON  ,55,6.5,9990000,
28/02/2015,9004587101,Dust Mask FF2 box of 20 with Valve,TAKEON  ,9,169.2,9990000,
28/02/2015,9004587303,Drager Dustmasks FFP3 W/V Unit,TAKEON  ,10,31.65,9990000,
28/02/2015,9006224320,GLOVES pvc safety H/W E LENGTH,TAKEON  ,14,27.58,9990000,
28/02/2015,9006231305,GLOVE Leather Blue Rein 5CM,TAKEON  ,15,25.23,9990000,
28/02/2015,9006231451,GLOVE Pigskin T Welding,TAKEON  ,8,47.95,9990000,
28/02/2015,9006240410,NITRILE GLOVES GRN LINED,TAKEON  ,12,11.3,9990000,
28/02/2015,9006240510,Glove Black Maxim Palm 10/L,TAKEON  ,26,21,9990000,
28/02/2015,9713139600,HQ3 PUMP OUT ADAPTOR,TAKEON  ,1,280,9990000,
28/02/2015,9713141300,HQ SPINDLE NUT,TAKEON  ,4,32.3,9990000,
28/02/2015,000XFB2,FB2 FILLER BREATHER,TAKEON  ,3,142.77,9990000,
28/02/2015,021103620A,Alternator Delco 24V 20SI GEN,TAKEON  ,1,"4,789.76",9990000,
28/02/2015,052-000,Hammer Spring,TAKEON  ,3,303.49,9990000,
28/02/2015,1/2UNC,1/2 UNC X HT BOLTS,TAKEON  ,16,4.76,9990000,
28/02/2015,1/2UNC8,1/2UNC X 8,TAKEON  ,12,25,9990000,
28/02/2015,1/2X21/2BOLTS,1/2 X 2 1/2 UNC SHCS,TAKEON  ,3,16.8,9990000,
28/02/2015,1/4KARCHER,1/4 Karcher fitting,TAKEON  ,1,25.52,9990000,
28/02/2015,1/4VALVE24VDC,1/4'' 2/2 VALVE 24VDC-KL521008,TAKEON  ,1,836.55,9990000,
28/02/2015,1/8AIRSHUTTLE,1/8 AIR SHUTTLE VALVE,TAKEON  ,3,182,9990000,
28/02/2015,1/8VACUMEGAUGE,1/8 VACUME FILTER INDICATOR,TAKEON  ,3,152.75,9990000,
28/02/2015,100MMHOSECLAMP,100mm Hose Clamp,TAKEON  ,2,252.19,9990000,
28/02/2015,10643-04-04SS,10643-04-04 S/S,TAKEON  ,14,93,9990000,
28/02/2015,10643-06-06,10643-06-06 S/Steel,TAKEON  ,6,0.96,9990000,
28/02/2015,10643-08-08,10643-08-08 S/ Steel,TAKEON  ,9,30.73,9990000,
28/02/2015,10643-10-10,10643-10-10 JIC FEMALE,TAKEON  ,27,14.64,9990000,
28/02/2015,10643-32-32-NEW,JIC FEMALE - 10643-32-32 HOSE END,TAKEON  ,8,150.99,9990000,
28/02/2015,11-1618,S31/2 API BOX X 31/2 API BOX D114 S/S350,TAKEON  ,1,"2,211.33",9990000,
28/02/2015,11D43-12-06S/S,11D43-12-06 S/S,TAKEON  ,10,111,9990000,
28/02/2015,11D55-12-06,11D55-12-06,TAKEON  ,8,14.27,9990000,
28/02/2015,126.178.00,5/2 way solenoid valve CP0652-NE,TAKEON  ,2,"1,204.91",9990000,
28/02/2015,12843-4-4,12843-4-4 INVRTED FLARE HOSE END,TAKEON  ,9,68.19,9990000,
28/02/2015,12843-8-8,12843-8-8 INVERTED FLARE HOSE END,TAKEON  ,2,75.31,9990000,
28/02/2015,12-99018,Feed Tube Pin RH550 5'',TAKEON  ,1,138.5,9990000,
28/02/2015,12ATFILTER,12 AT Filter,TAKEON  ,12,213.14,9990000,
28/02/2015,14.00-20,FLAP,TAKEON  ,3,236.67,9990000,
28/02/2015,14.00-20TYRE,TYRE - MT61218PLY TT,TAKEON  ,4,"8,662.50",9990000,
28/02/2015,1400-13,Spacer,TAKEON  ,10,2.09,9990000,
28/02/2015,140UPVC5MM,140MMX5MMX2.9M UPVC PLAIN SCREW TYPE,TAKEON  ,113,362.71,9990000,
28/02/2015,1421339CATOUTER,CAT OUTER AIR FILTER 142-1339K,TAKEON  ,1,980.89,9990000,
28/02/2015,1421404CATINNER,1421404CATIN,TAKEON  ,1,657.3,9990000,
28/02/2015,14TOOTHSPLINE,14 TOOTH SPLINE BULLET,TAKEON  ,1,364.17,9990000,
28/02/2015,150.EXT.CIRCLIP,Snapring  150 ext circlip,TAKEON  ,2,17.12,9990000,
28/02/2015,150-400,Valve 150,TAKEON  ,6,624.49,9990000,
28/02/2015,155L9150,PVG32 PVMR PIN FOR DETENT,TAKEON  ,3,626.31,9990000,
28/02/2015,157B0004,157B0004 PVG 32 COVER DETENT KIT,TAKEON  ,1,975.62,9990000,
28/02/2015,157B2000,157B2000 PVG 32 END PLATE,TAKEON  ,1,319.37,9990000,
28/02/2015,157B2011,157B2011 END COVER FOR LX,TAKEON  ,1, -   ,9990000,
28/02/2015,157B3171,157B3171 PVG 32 HANDLE ASSE,TAKEON  ,1,937.03,9990000,
28/02/2015,157B3999,157B3999 PVG 32 SET OF SEALS,TAKEON  ,3,171.4,9990000,
28/02/2015,157B4997,157B4997 SET OF SEALS FOR PVE,TAKEON  ,3,127,9990000,
28/02/2015,157B5111,157B5111 PUMP MODULE CLOSED,TAKEON  ,1,"5,744.05",9990000,
28/02/2015,157B7001,PVG 32 FC Spool Cyl.25L f/PVB w/o LS STD,TAKEON  ,4,461.7,9990000,
28/02/2015,157B7022,CYLINDER SPOOL 40L/MIN,TAKEON  ,1,574.8,9990000,
28/02/2015,157B7023,PVG32 FC SPOOL CYL. 65 FOR PVB WITH LS,TAKEON  ,3,738.43,9990000,
28/02/2015,157B7026,PVG32 FC SPOOL CYL. 130L FOR PVB WITH LS,TAKEON  ,2,738.43,9990000,
28/02/2015,157B7120,PVG32 FC SPOOL MOTOR 10L,TAKEON  ,3,969.78,9990000,
28/02/2015,157B8001,157B8001 PVG 32 1 BANK ASSB KIT,TAKEON  ,1,124.37,9990000,
28/02/2015,157B8999,157B8999 PVG 32 SET OF SEALS,TAKEON  ,1,45.97,9990000,
28/02/2015,1601-07,1601-07 PLUG HC500,TAKEON  ,5,32.59,9990000,
28/02/2015,1601-31,1601-31 PLUG HC950,TAKEON  ,8,87,9990000,
28/02/2015,16-052-000,Chuck Nut (Drive Sub) RE052,TAKEON  ,2,"13,641.94",9990000,
28/02/2015,1620782-SWITCH,CAT Switch 1620782,TAKEON  ,1,"1,225.71",9990000,
28/02/2015,16943-4-4,16943-4-4 INVERTED FLARE HOSE END,TAKEON  ,9,82.44,9990000,
28/02/2015,16943-8-8,16943-8-8 INVERTED FLARE HOSE END,TAKEON  ,6,104.9,9990000,
28/02/2015,17-1344,LAY FLAT SPANNER (89 a/f),TAKEON  ,1,"1,850.00",9990000,
28/02/2015,19000-08,19000-08 COLLARS,TAKEON  ,10,9.5,9990000,
28/02/2015,19000-12,19000-12 COLLARS,TAKEON  ,6,33.35,9990000,
28/02/2015,19000-20,19000-20 COLLAR,TAKEON  ,4,62.6,9990000,
28/02/2015,19000-24,19000-24 COLLAR,TAKEON  ,12,34.38,9990000,
28/02/2015,1-MEG1506,1-MEG1506 1/4 NOZZEL H650,TAKEON  ,1,67,9990000,
28/02/2015,1R0751,Filter 1R0751,TAKEON  ,3,209.59,9990000,
28/02/2015,1R1807,Filter 1R1807,TAKEON  ,3,189.16,9990000,
28/02/2015,1R3.7,RING LUGS - RED - 1.5X3.7MM,TAKEON  ,93,0.45,9990000,
28/02/2015,1R5,RING LUGS - RED 1.5 X 5MM,TAKEON  ,100,0.45,9990000,
28/02/2015,1R8,RING LUGS - RED 1.5 X 8MM,TAKEON  ,91,0.57,9990000,
28/02/2015,1ZHBM,125cc SQUARE 4 BOLT MOUNT,TAKEON  ,1,"4,680.00",9990000,
28/02/2015,20.70.0237,ATHA-30B TACH/HOUR ALT DRIVEN S/STEEL,TAKEON  ,1,"2,350.00",9990000,
28/02/2015,20-040-R45,Adaptor Tube 20-040-R45,TAKEON  ,1,"2,150.00",9990000,
28/02/2015,20-545R40,RE545 ADAPTER TUBE 4  REMET,TAKEON  ,3,"1,909.76",9990000,
28/02/2015,20BPG150,PRESS GAUGE 150 PSI MECH,TAKEON  ,1,476.3,9990000,
28/02/2015,20BTG120C3,TEMP GAUGE 120C 3M MECH,TAKEON  ,1,749.13,9990000,
28/02/2015,20T120C7,TEMP SWITCHGAUGE MECH 120C 7M,TAKEON  ,3,"1,286.00",9990000,
28/02/2015,21-054-000,RE054 AIR SCREEN,TAKEON  ,1,"1,827.80",9990000,
28/02/2015,22-054-000,RE054 SPRING,TAKEON  ,3,269.27,9990000,
28/02/2015,23-052-000,Piston Retaining Ring 23-052-000,TAKEON  ,1,822,9990000,
28/02/2015,243.215.00,5/2 WAY SOLENOID VALVE,TAKEON  ,1,"4,265.86",9990000,
28/02/2015,25-052-000,Plunger for 052 hammer 25-052-000,TAKEON  ,1,"1,793.86",9990000,
28/02/2015,25-545-000,RE545-RE547 PLUNGER check valve,TAKEON  ,1,"2,428.88",9990000,
28/02/2015,2600-02,2600-02 VALVES,TAKEON  ,6,53.73,9990000,
28/02/2015,2600-03,Oil Seal,TAKEON  ,14,78.38,9990000,
28/02/2015,2600-08,2600-08 VALVES,TAKEON  ,12,93.18,9990000,
28/02/2015,2600-10,2600-10 Valves HC950,TAKEON  ,5,107.07,9990000,
28/02/2015,2600-13,2600-13 VALVES,TAKEON  ,6,195.34,9990000,
28/02/2015,2608-00,2608-00 Seal Kit Complete,TAKEON  ,5,251.76,9990000,
28/02/2015,2608-01,2608-01 Seal kit,TAKEON  ,3,343.03,9990000,
28/02/2015,2608-02,2608-02 CERAMIC SLEEVES,TAKEON  ,5,292.67,9990000,
28/02/2015,2615-02,2615-02 Unloader o-ring kit,TAKEON  ,8,34.76,9990000,
28/02/2015,2615-04-UNLOAD,2615-04-UNLOADER RING KIT,TAKEON  ,3,259.3,9990000,
28/02/2015,2615-12,Inlet Kit VBXK 5H-2615-12,TAKEON  ,5,74.56,9990000,
28/02/2015,26160-08,2616-08 Gun Seal Kit,TAKEON  ,6,113.16,9990000,
28/02/2015,2628-01,2628-01 OUTLET KIT,TAKEON  ,5,60.14,9990000,
28/02/2015,2628-03,Outlet kit 5h-2628-03,TAKEON  ,3,42.4,9990000,
28/02/2015,2628-09,2628-09 OUTLET KIT,TAKEON  ,5,69.03,9990000,
28/02/2015,2629-01,SEAL KIT HC930,TAKEON  ,4,346.28,9990000,
28/02/2015,2629-03,2629-03 SEAL KIT COMPLEETE HC950,TAKEON  ,12,348.02,9990000,
28/02/2015,26-545-000,RE545 BUSH DRIVE SUB,TAKEON  ,1,"5,445.83",9990000,
28/02/2015,26-58J10A,GUIDE SLEEVE ASSEMBLY RH550 5'',TAKEON  ,1,"1,385.04",9990000,
28/02/2015,2660889-INDICAT,Indicator 2660889,TAKEON  ,1,871.12,9990000,
28/02/2015,266HM11/4,DECT 266 Hose Mender 11/4,TAKEON  ,1, -   ,9990000,
28/02/2015,27-052-000,Bit Retaining Ring RE052,TAKEON  ,1,"2,130.00",9990000,
28/02/2015,27-054-000,BIT RETAINING RING RE054,TAKEON  ,1,"2,071.65",9990000,
28/02/2015,27-545-000,Bit Retaining Ring RE545,TAKEON  ,1,"2,168.51",9990000,
28/02/2015,27-58006A,BIT RETAINING RING RH550-5,TAKEON  ,2,637.73,9990000,
28/02/2015,2R4,RING LUGS - BLUE - 3.2 X 4,TAKEON  ,114,0.72,9990000,
28/02/2015,2R5,RING LUGS - BLUE 3.2 X 5,TAKEON  ,101,0.8,9990000,
28/02/2015,2R8,RING LUGS - BLUE - 3.2 X 6,TAKEON  ,63,0.86,9990000,
28/02/2015,2UT,BUTT FERRULES - BLUE -3.2X6MM,TAKEON  ,119,0.8,9990000,
28/02/2015,3/4X1/8OILSEAL,OIL SEAL 3/4X1.18 SET OF 9,TAKEON  ,3,16.75,9990000,
28/02/2015,3/88-9-177,CLAMP HURRICANE BOOSTER,TAKEON  ,2,1,9990000,
28/02/2015,3/8DUAL.CHECK.V,Check Valve - Dual Pilot 3/8'',TAKEON  ,2,706.42,9990000,
28/02/2015,3/8QUICKEXHAUST,1/4 quick exhaust valve,TAKEON  ,2,398,9990000,
28/02/2015,3/8SDAPTOR,Karcher-3/8 JIC Adaptor SST,TAKEON  ,4,120.25,9990000,
28/02/2015,3/8VALVE24VDC,3/8'' 2/2 VALVE 24VCD RC COMP-KL5231010,TAKEON  ,2,"1,202.50",9990000,
28/02/2015,3000-2,3000-2 COUPLERS,TAKEON  ,2,254.25,9990000,
28/02/2015,30214ABEAR,30214A BEARING,TAKEON  ,4,315.86,9990000,
28/02/2015,30226BEAR,30226 BEARING,TAKEON  ,2,"2,180.22",9990000,
28/02/2015,304C-04,304C-04 JIC CAP,TAKEON  ,13,3.82,9990000,
28/02/2015,304C-05,304C-05 JIC CAP,TAKEON  ,18,5.48,9990000,
28/02/2015,304C-06,304C-06 JIC CAP,TAKEON  ,20,4.91,9990000,
28/02/2015,304C-08,304C-08 JIC CAP,TAKEON  ,4,5.67,9990000,
28/02/2015,304C-10,304C-10 JIC CAP,TAKEON  ,11,8.47,9990000,
28/02/2015,304C-12,304C-12 JIC CAP,TAKEON  ,10,12.33,9990000,
28/02/2015,304C-16,304C-16 JIC CAP,TAKEON  ,12,19.37,9990000,
28/02/2015,304C-20,304C-20 JIC CAP,TAKEON  ,5,38.52,9990000,
28/02/2015,304C-24,304C-24 JIC CAP,TAKEON  ,1,119.92,9990000,
28/02/2015,304C-32,304C-32 JIC CAP,TAKEON  ,5,131.53,9990000,
28/02/2015,306243HQR,HQ 3M Drill Rods (100%),TAKEON  ,6,"2,200.00",9990000,
28/02/2015,32-054-R45,RE054 41/2 REMET HAMMER,TAKEON  ,1,"58,048.27",9990000,
28/02/2015,32-545-R40,RE545 HAMMER ASSY 4 IN REMET,TAKEON  ,2,"67,065.43",9990000,
28/02/2015,32-545-R45,RE545 HAMMER ASSY 4.5 IN REMET,TAKEON  ,1,"61,365.13",9990000,
28/02/2015,32-5565-RMA/04C,RH550R-6 HAMMER 31/2  API PIN,TAKEON  ,1,"22,000.00",9990000,
28/02/2015,33-545-R45,RE545 Top Sub 4.5'' REMET,TAKEON  ,1,"4,724.36",9990000,
28/02/2015,34-58D69,M50C DRIVER SUB,TAKEON  ,1,"2,170.01",9990000,
28/02/2015,3548212-1,NQ 3M RODS 100%,TAKEON  ,100,"1,668.11",9990000,
28/02/2015,3548212-2,NQ 3M RODS 90%,TAKEON  ,13,"1,637.35",9990000,
28/02/2015,3548212-3,NQ 3M RODS 80%,TAKEON  ,47,"1,397.00",9990000,
28/02/2015,3548212-4,NQ 3M RODS 70%,TAKEON  ,137,910.7,9990000,
28/02/2015,3548212-5,NQ 3M RODS 60%,TAKEON  ,132,780.6,9990000,
28/02/2015,37-040-000,040 Hammer inner tube (sample),TAKEON  ,1,"2,150.00",9990000,
28/02/2015,37-545-000,545 Hammer Inner Tube (sample),TAKEON  ,6,"2,578.66",9990000,
28/02/2015,3760006063-3,PQ 3M O/TUBE 80%,TAKEON  ,1,"3,120.00",9990000,
28/02/2015,38-040-000,Rubber Kit 38-040-000,TAKEON  ,1,"1,087.28",9990000,
28/02/2015,38-054-001,RE054 MAKE UP KIT,TAKEON  ,1,233,9990000,
28/02/2015,381-32DRILLING,BLUE HOSE AIR HOSE 2'' 381-32 DRILLING,TAKEON  ,12.23,814.69,9990000,
28/02/2015,38-58D56,Seal Kit RH550 5,TAKEON  ,5,92.33,9990000,
28/02/2015,3903-24,FXXX3903-24,TAKEON  ,12,205.28,9990000,
28/02/2015,39-58S01,Check Valve Guide RH550 5'',TAKEON  ,1,"1,211.93",9990000,
28/02/2015,3972266TIMER,Timer Overcrank,TAKEON  ,3,"1,990.61",9990000,
28/02/2015,3R10,RING LUGS - YELLOW,TAKEON  ,57,1.54,9990000,
28/02/2015,3R13,RING LUGS - YELLOW 5 X 12MM,TAKEON  ,38,2.11,9990000,
28/02/2015,3R4,RING LUGS - YELLOW - 5 X 4,TAKEON  ,42,1.12,9990000,
28/02/2015,3R5,RING LUGS - YELLOW -5 X 5 MM,TAKEON  ,111,1.41,9990000,
28/02/2015,3R6,RING LUGS - YELLOW 6 X 6 MM,TAKEON  ,100,1.85,9990000,
28/02/2015,3R8,RING LUGS -YELLOW - 5 X 8MM,TAKEON  ,106,2.07,9990000,
28/02/2015,3UT,BUTT FERRULES -YELLOW 6 X 6MM,TAKEON  ,113,1.27,9990000,
28/02/2015,40-040M-415,Shroud RE040 125mm 40-040M-415,TAKEON  ,2,"2,844.91",9990000,
28/02/2015,40-07-008275-01,BREAK OUT WRENCH 48,TAKEON  ,2,"5,401.16",9990000,
28/02/2015,4010-03,MALE ISO A 3/8  BALL NPT Q COUPLER,TAKEON  ,4,31.03,9990000,
28/02/2015,4010-04,4010-04 1/2'' QRC MALE,TAKEON  ,5,64.8,9990000,
28/02/2015,4010-05,MALE ISO A 3/4  BALL NPT Q COUPLER,TAKEON  ,4,67.5,9990000,
28/02/2015,404000C1,MOUNTING BRACKETS 404000C1,TAKEON  ,2,152.05,9990000,
28/02/2015,4040C011500,SIDE PART 4040C011500,TAKEON  ,23,89.79,9990000,
28/02/2015,4040C021500,SIDE PART 4040C021500,TAKEON  ,24,89.97,9990000,
28/02/2015,4050-03,FEMALE ISO A3/8  BALL NPT Q COUPLER,TAKEON  ,4,61.74,9990000,
28/02/2015,4050-04,4050-04 1/2'' QRC FEMALE,TAKEON  ,3,80.95,9990000,
28/02/2015,4050-05,FEMALE ISO A 3/4  BALL NPT Q COUPLER,TAKEON  ,4,135,9990000,
28/02/2015,4050-5FEMALE,4050-5 3/4'' FEMAIL,TAKEON  ,2,214.95,9990000,
28/02/2015,4050-5MALE,4050-5 3/4 '' MALE,TAKEON  ,2,340.77,9990000,
28/02/2015,40-545-413,RE545 Shroud 122.2MM 40-545-413,TAKEON  ,4,"1,911.94",9990000,
28/02/2015,40-545-415,Shroud125 (40-545-415),TAKEON  ,1,"1,728.04",9990000,
28/02/2015,412-122015-3,4 REMET ROD WTH INNERTUBE 3M 80%,TAKEON  ,9,"4,398.26",9990000,
28/02/2015,412-322002,INNER TUBE FOR 4  REMET X 3M ORING TYPE,TAKEON  ,38,"1,944.36",9990000,
28/02/2015,413-122040,41/2  REMET X 6.0M C/W INNERTUBE(O),TAKEON  ,28,"7,244.11",9990000,
28/02/2015,413-122041-1,4.5  REMET 3M RODS 100% C/W I/TUBE (O),TAKEON  ,6,"6,408.43",9990000,
28/02/2015,413-222010,4.5 INNTERTUBE 6M M-SEAL,TAKEON  ,10,"5,897.79",9990000,
28/02/2015,413-322006,INNERTUBE FOR 41/2  REMET 3M MSEAL,TAKEON  ,3,"1,572.36",9990000,
28/02/2015,413-322027,INNERTUBE FOR 4 1/2 REMET PIN/BOX X 3(O),TAKEON  ,1,"1,688.31",9990000,
28/02/2015,413-322027-2,4.5  REMET 3M I/TUBE (M-SEAL)90%,TAKEON  ,6,"1,441.55",9990000,
