Header,PNA10036, ,<space>,WJB001,4,12/06/2018,WJB IV1340 DG84TDGP      ,Y,0,no message,Imphumelelo hq,,30,12/06/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,1304.35,1,1304.35,1500,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10037, ,<space>,SIZA00,2,23/04/2018,SIZANDE IV38 NJ74081     ,Y,0,no message,Imphumelelo hq,,30,23/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,826.09,1,826.09,950,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10038, ,<space>,XPCC01,3,25/05/2018,XPRESS IV226695 NJ74081  ,Y,0,no message,Imphumelelo hq,,30,25/05/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,3411.78,1,3411.78,3923.55,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10039, ,<space>,KAR001,4,22/06/2018,KARITE IV329731 NJ74081  ,Y,0,no message,Imphumelelo hq,,30,22/06/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,460.86,1,460.86,529.99,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10040, ,<space>,KAR001,4,22/06/2018,KARITE IV329725 NJ74081  ,Y,0,no message,Imphumelelo hq,,30,22/06/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,206.57,1,206.57,237.56,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10041, ,<space>,JWC001,3,17/05/2018,JOHN IV1489537057 NJ74081,Y,0,no message,Imphumelelo hq,,30,17/05/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,11540.09,1,11540.09,13271.1,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10042, ,<space>,XPCC01,2,25/04/2018,XPRESS IV226544 WKJ269GP ,N,0,no message,Imphumelelo hq,,30,25/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,1377.75,1,1377.75,1584.41,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10043, ,<space>,XPCC01,2,20/04/2018,XPRESS IV226526 WKJ269GP ,Y,0,no message,Imphumelelo hq,,30,20/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,8279.73,1,8279.73,9521.69,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10044, ,<space>,KAR001,3,01/05/2018,KARITE IV3299015 NJ86771 ,Y,0,no message,Imphumelelo hq,,30,01/05/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,608.7,1,608.7,700.01,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10045, ,<space>,KAR001,3,16/05/2018,KARITE IV329024 NJ86771  ,Y,0,no message,Imphumelelo hq,,30,16/05/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,979.84,1,979.84,1126.82,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10046, ,<space>,BMG001,3,08/05/2018,BMGIV016810172081DL71YXGP,Y,0,no message,Imphumelelo hq,,30,08/05/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,260.87,1,260.87,300,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10047, ,<space>,DISCNT,2,26/04/2018,DISCT IV20HF6334 JYH369NW,N,0,no message,Imphumelelo hq,,30,26/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,191.44,1,191.44,220.16,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10048,Y,<space>,GASPET,7,27/09/2018,GASPET 008               ,Y,0,no message,Imphumelelo hq,,30,27/09/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Header,PNA10049, ,<space>,KAR001,7,26/09/2018,KARITE IV10722 WNB457 GP ,Y,0,no message,Imphumelelo hq,,30,26/09/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,513.04,1,513.04,590,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10050, ,<space>,KAR001,7,26/09/2018,KARITE IV10722 WNB457GP  ,N,0,no message,Imphumelelo hq,,30,26/09/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,149.23,1,149.23,171.61,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10051, ,<space>,KAR001,7,20/09/2018,KARITE IV9921 LCX081GP   ,N,0,no message,Imphumelelo hq,,30,20/09/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,0,1,0,0,NONE,0,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Detail,3173.91,1,3173.91,3650,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10052,Y,<space>,THC   ,7,26/09/2018,THC,N,0,no message,Imphumelelo hq,,30,26/09/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Header,PNA10193, ,<space>,KAR001,8,05/10/2018,KARITE IV11880 WKK423GP  ,N,0,no message,Imphumelelo hq,,30,05/10/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,0,1,0,0,NONE,15,3,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Detail,1302.61,1,1302.61,1498,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10194, ,<space>,KAR001,8,05/10/2018,KARITE IV11874 JYH382NW  ,N,0,no message,Imphumelelo hq,,30,05/10/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,0,1,0,0,NONE,15,3,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Detail,1647.83,1,1647.83,1895,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10195, ,<space>,KAR001,8,31/10/2018,KARITE IV13134 NJ86771   ,N,0,no message,Imphumelelo hq,,30,31/10/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,473.91,1,473.91,545,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10196, ,<space>,KAR001,8,11/10/2018,KARITE IV12665           ,N,0,no message,Imphumelelo hq,,30,11/10/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,0,1,0,0,NONE,15,3,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Detail,0,1,0,0,NONE,15,3,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Detail,689.57,1,689.57,793.01,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
